,"Has improper value for","Has processing error text"
"Walter Cattach#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Arthur Clarke#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"William Francis Clements#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Joseph Clough#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lb"" is not declared as a valid unit of measurement for this property."
"Henry Thomas Cockram#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"William Francis Cohn#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"George Sidney Cook#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Frank Ernest Cousens#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Herbert Dunbar Cousens#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Martin Nicholas Cousens#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"William Edwin Cousens MM#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"William Moore Crellin#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""7 May 1917, 37 years old"" contains more than three components required for a date interpretation."
"Cyril Charles Cross#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""weight"" is not declared as a valid unit of measurement for this property."
"Arthur Cecil Dale Cullen#_ERRf63221a70b92d3dd931e572ce497caa7","Enlisted date","""2 Sep 1918 - 24 Dec 1918"" contains more than three components required for a date interpretation."
"Walter Edward Dalziell#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""14-16 Aug 1916"" contains more than three components required for a date interpretation."
"Thomas Denteith#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Frank William Dowell#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Felix Ralph Durling#_ERRf63221a70b92d3dd931e572ce497caa7","Enlisted date","""7 Feb 1916 - 4 Jan 1917"" contains more than three components required for a date interpretation."
"Albert John Egan MID#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Thomas Douglas (Dougie) Ellis#_ERRf5f0c488ed56cf789d19a13ffba8abe3",Transport,"Property ""Transport"" (as page type) with input value ""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Thomas Douglas (Dougie) Ellis#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lb"" is not declared as a valid unit of measurement for this property."
"Richard Evans MM#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Tasman Gladstone Ewart#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lbs(63.5kg)"" is not declared as a valid unit of measurement for this property."
"Walter Raymond Farnham#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""Fremantle to Alexandria"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Hobart Douglas Firns MID#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""unknown"" is not a number."
"John Wilfred Gargett#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Alfred James (Alfie) Gates#_ERRf63221a70b92d3dd931e572ce497caa7","Enlisted date","""13 Feb 1916 - 19 Apr 1916"" contains more than three components required for a date interpretation."
"Alfred James (Alfie) Gates#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Walter Gaymer#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Frederick Sidney Gladstone#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Leslie James Godfrey#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Herbert Goodman#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""bs"" is not declared as a valid unit of measurement for this property."
"James Edward Grabham#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Rupert Gregg#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Albert Charles Gregory#_ERRd5454041063c7e6d4b214aa83f66db87","Returned Transport","Property ""Returned Transport"" (as page type) with input value ""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Frederick Arnold Griffiths#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""Brisbane to Jacquinot Bay, New Britain"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"William Hall#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"John Henry Hart#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Leslie Jeffery Harvey#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"William Heath#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"John Hetherington#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Arthur George Selwin Hitchings#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""lbs;"" is not declared as a valid unit of measurement for this property."
"Frederick George Hodges#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""??"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Ernest Wright Holroyd#_ERR11217fcf6de00a4e95ad6779e689fb41","Died on","""8 Jun 1980, 86 years old"" contains more than three components required for a date interpretation."
"James Owen Horrocks#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Stephen Henry Horrocks#_ERR144d681c908ad1f4e204b7a90512a2e4","Date of birth","""Not known"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Jason Howard#_ERRaece889830be1e756319acf5091f7ad7","Monument location","Property ""Monument location"" (as page type) with input value ""Kelmscott War Memorial]] (North panel)[[Kelmscott Congregational Church Honour Board"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Albert George Joseph Jackson#_ERRf3eb5631bb8ca4c00de1ef2b37a01403","Has weight","""years,8months"" is not declared as a valid unit of measurement for this property."
"Albert Stephenson Jackson#_ERR11642f71d81659294cee15da673a1ba5","Embarked date to","""unknown"" contains an extrinsic dash or other characters that are invalid for a date interpretation."
"Angus Sherwood James#_ERRd5454041063c7e6d4b214aa83f66db87","Returned Transport","Property ""Returned Transport"" (as page type) with input value ""."" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
